"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200619749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200619749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47335
"http://webisa.webdatacommons.org/prov/200619749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200619749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200619749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200619749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411230655"
"http://webisa.webdatacommons.org/prov/200619749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279858973"
"http://webisa.webdatacommons.org/prov/200619749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137427"
"http://webisa.webdatacommons.org/prov/200619749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788881"
"http://webisa.webdatacommons.org/prov/200619749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200619749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
