"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169545853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605518
"http://webisa.webdatacommons.org/prov/169545853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169545853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169545853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170836839"
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150876748"
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30585353"
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227455270"
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/169545853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
