"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378221953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378221953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408058
"http://webisa.webdatacommons.org/prov/378221953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378221953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378221953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378221953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376133047"
"http://webisa.webdatacommons.org/prov/378221953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205415342"
"http://webisa.webdatacommons.org/prov/378221953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51580694"
"http://webisa.webdatacommons.org/prov/378221953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378221953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
