"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142216837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142216837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927468
"http://webisa.webdatacommons.org/prov/142216837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142216837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142216837","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142216837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3360782"
"http://webisa.webdatacommons.org/prov/142216837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312608334"
"http://webisa.webdatacommons.org/prov/142216837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438003326"
"http://webisa.webdatacommons.org/prov/142216837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142216837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
