"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201698383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282942
"http://webisa.webdatacommons.org/prov/201698383","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/201698383","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/201698383","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146764257"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397855247"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4935928"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289807712"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13165080"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172821933"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187514294"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74137696"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894526"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586080"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182850443"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71578718"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278797304"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182817323"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281790631"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354356264"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72905807"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182610865"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530666"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270703454"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401516"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266472841"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135618"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222531275"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178429792"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360627228"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298353092"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/201698383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
