"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238896987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286967
"http://webisa.webdatacommons.org/prov/238896987","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238896987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238896987","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92784955"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253790264"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21773150"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95943645"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452151332"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26823887"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363583309"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238896987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
