"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354918002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354918002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15524
"http://webisa.webdatacommons.org/prov/354918002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354918002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354918002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354918002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48548065"
"http://webisa.webdatacommons.org/prov/354918002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48664345"
"http://webisa.webdatacommons.org/prov/354918002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444689935"
"http://webisa.webdatacommons.org/prov/354918002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354918002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
