"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310478002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0464987
"http://webisa.webdatacommons.org/prov/310478002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310478002","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310478002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156194963"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401765844"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91180770"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428585855"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74657509"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102674062"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449529625"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/310478002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
