"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70678808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70678808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134272
"http://webisa.webdatacommons.org/prov/70678808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70678808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70678808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70678808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11963143"
"http://webisa.webdatacommons.org/prov/70678808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168270202"
"http://webisa.webdatacommons.org/prov/70678808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39198534"
"http://webisa.webdatacommons.org/prov/70678808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70678808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/70678808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
