"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281939924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125185
"http://webisa.webdatacommons.org/prov/281939924","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/281939924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281939924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247669087"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293925078"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294972741"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386906150"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67158128"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43392366"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295165597"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400137185"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425760174"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386927473"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42646855"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294668213"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371413976"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281939924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
