"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370546845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145143
"http://webisa.webdatacommons.org/prov/370546845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370546845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370546845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262511988"
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394993421"
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152291351"
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444251677"
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281787058"
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370546845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
