"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222067004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276563
"http://webisa.webdatacommons.org/prov/222067004","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/222067004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222067004","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385905886"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167978868"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362326070"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345593155"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386179905"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199945575"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377941764"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450215048"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74195834"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76912598"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126404804"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76914837"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39919991"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165696084"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157847569"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392899461"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157761493"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222067004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
