"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251189103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251189103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116253
"http://webisa.webdatacommons.org/prov/251189103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251189103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251189103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377792096"
"http://webisa.webdatacommons.org/prov/251189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422355673"
"http://webisa.webdatacommons.org/prov/251189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339054280"
"http://webisa.webdatacommons.org/prov/251189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
