"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89497305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156019
"http://webisa.webdatacommons.org/prov/89497305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89497305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89497305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412730843"
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136200885"
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2281325"
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265039084"
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89497305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
