"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169811013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73869
"http://webisa.webdatacommons.org/prov/169811013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169811013","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169811013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129393344"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215160995"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403827185"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362477384"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173943391"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169811013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
