"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208839078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185863
"http://webisa.webdatacommons.org/prov/208839078","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208839078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208839078","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315984806"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82793714"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17978650"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077551"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98036507"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227873401"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386667329"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327079773"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176572414"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208839078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
