"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510597990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365519
"http://webisa.webdatacommons.org/prov/510597990","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510597990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510597990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331869697"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111453732"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315249459"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93489522"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227194050"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379967674"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313719093"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510597990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
