"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242524249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134116
"http://webisa.webdatacommons.org/prov/242524249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242524249","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242524249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252716503"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193031270"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675401"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415792438"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445231179"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242524249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
