"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388594519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24594
"http://webisa.webdatacommons.org/prov/388594519","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/388594519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388594519","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117427773"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239051"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85539010"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173630556"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117143134"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309953050"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314546986"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448141363"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717445"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438509736"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224730413"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116912858"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211235780"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116932689"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131853030"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447864522"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281938331"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447865755"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433933224"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405195997"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204630241"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65613252"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931583"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132101850"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931584"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22796255"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417559280"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171868084"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180682001"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36288325"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146879649"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112954503"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171342300"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353552034"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323310655"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252540680"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22560611"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336555882"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166169745"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388594519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
