"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106005103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950178
"http://webisa.webdatacommons.org/prov/106005103","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106005103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106005103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453421577"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344469687"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293303288"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96064191"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142840791"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112904572"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266152269"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182164095"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106005103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
