"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408471961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408471961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873457
"http://webisa.webdatacommons.org/prov/408471961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408471961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408471961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408471961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731200"
"http://webisa.webdatacommons.org/prov/408471961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789295"
"http://webisa.webdatacommons.org/prov/408471961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415109031"
"http://webisa.webdatacommons.org/prov/408471961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235147666"
"http://webisa.webdatacommons.org/prov/408471961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408471961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
