"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281116865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131523
"http://webisa.webdatacommons.org/prov/281116865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281116865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281116865","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327643024"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327666012"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193943808"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5337864"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456111808"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272150105"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310408325"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66708654"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281116865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
