"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407848343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407848343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749655
"http://webisa.webdatacommons.org/prov/407848343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407848343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407848343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407848343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114376054"
"http://webisa.webdatacommons.org/prov/407848343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437337199"
"http://webisa.webdatacommons.org/prov/407848343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389007003"
"http://webisa.webdatacommons.org/prov/407848343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437321989"
"http://webisa.webdatacommons.org/prov/407848343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407848343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
