"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82749983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727815
"http://webisa.webdatacommons.org/prov/82749983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82749983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82749983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060671"
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113864243"
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445970537"
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403839957"
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159569400"
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82749983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
