"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138288859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203129
"http://webisa.webdatacommons.org/prov/138288859","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/138288859","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138288859","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376656632"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95847896"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41867191"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120520048"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174507196"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166945664"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45908032"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100030361"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408046171"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8086533"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100172080"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78616617"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360665399"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290202"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138288859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
