"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385963372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385963372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411445
"http://webisa.webdatacommons.org/prov/385963372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385963372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385963372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385963372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321848541"
"http://webisa.webdatacommons.org/prov/385963372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254460359"
"http://webisa.webdatacommons.org/prov/385963372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169482473"
"http://webisa.webdatacommons.org/prov/385963372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169845051"
"http://webisa.webdatacommons.org/prov/385963372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385963372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
