"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312476132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312476132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796927
"http://webisa.webdatacommons.org/prov/312476132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312476132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312476132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312476132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43204380"
"http://webisa.webdatacommons.org/prov/312476132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389336438"
"http://webisa.webdatacommons.org/prov/312476132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422621803"
"http://webisa.webdatacommons.org/prov/312476132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312476132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312476132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
