"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506755789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112895
"http://webisa.webdatacommons.org/prov/506755789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506755789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506755789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82509856"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74553884"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283783816"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82726389"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255275663"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/506755789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
