"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78508325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536835
"http://webisa.webdatacommons.org/prov/78508325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78508325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78508325","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429284076"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381627684"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381650657"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325822266"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325967940"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325970734"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78508325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
