"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494641700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121954
"http://webisa.webdatacommons.org/prov/494641700","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/494641700","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/494641700","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50111284"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422296559"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365352209"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272329761"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362042400"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347972015"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32103054"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344704415"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318807265"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447006782"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118809213"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132728856"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23876187"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134765554"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139608371"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140130204"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26787105"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422389608"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/494641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
