"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210065055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233444
"http://webisa.webdatacommons.org/prov/210065055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210065055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210065055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60188168"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455660048"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288455446"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384217627"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383962233"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455933343"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210065055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
