"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379494630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100072
"http://webisa.webdatacommons.org/prov/379494630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379494630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379494630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121514147"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969498"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418500981"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136029996"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61348900"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379494630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
