"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389574634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153326
"http://webisa.webdatacommons.org/prov/389574634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389574634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389574634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332710658"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254017036"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417968241"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61702176"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142894283"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389574634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
