"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11116096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49634
"http://webisa.webdatacommons.org/prov/11116096","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11116096","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/11116096","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414598710"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237437686"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290341413"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241089103"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213897904"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350728688"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188218503"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257556597"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89722880"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356596081"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243495512"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27705510"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11116096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
