"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194830516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124145
"http://webisa.webdatacommons.org/prov/194830516","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/194830516","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/194830516","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222423671"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226425279"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27969720"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29574389"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402284338"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113607989"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411882854"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77252323"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140142667"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394666306"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415294090"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86136503"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387316073"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30577262"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167635113"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194830516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
