"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443881186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0552604
"http://webisa.webdatacommons.org/prov/443881186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443881186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443881186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354846922"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252347369"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378459045"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251596956"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381194671"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304854842"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/443881186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
