"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3960178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566444
"http://webisa.webdatacommons.org/prov/3960178","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/3960178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3960178","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105596449"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432949212"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913575"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416170537"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34572129"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341787479"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156050650"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294213617"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109399193"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142398121"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273970337"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82172143"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104640077"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216384029"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179687250"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91279101"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291896309"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210825048"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156075976"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106495815"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317977081"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196383"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3960178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
