"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288941929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148761
"http://webisa.webdatacommons.org/prov/288941929","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/288941929","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288941929","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434464"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3807727"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90642849"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38157281"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139590500"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43911678"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269960113"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269195145"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43911679"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306567226"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434463"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288941929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
