"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365012018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397876
"http://webisa.webdatacommons.org/prov/365012018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365012018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365012018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258652358"
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92870793"
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416752830"
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230899651"
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385381281"
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365012018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
