"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11204537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105435
"http://webisa.webdatacommons.org/prov/11204537","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11204537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11204537","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3049052"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198938549"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224377407"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249699868"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210901446"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394238392"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199216661"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182019500"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11204537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
