"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503306419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503306419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361633
"http://webisa.webdatacommons.org/prov/503306419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503306419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503306419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503306419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164159440"
"http://webisa.webdatacommons.org/prov/503306419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228775486"
"http://webisa.webdatacommons.org/prov/503306419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443836404"
"http://webisa.webdatacommons.org/prov/503306419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/503306419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503306419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
