"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218323121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167368
"http://webisa.webdatacommons.org/prov/218323121","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/218323121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218323121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213964633"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186694257"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14251111"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186440436"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282135022"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324965368"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427454010"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226176646"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214076073"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270710084"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/218323121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
