"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391647202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391647202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695061
"http://webisa.webdatacommons.org/prov/391647202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391647202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391647202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391647202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262110887"
"http://webisa.webdatacommons.org/prov/391647202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440114632"
"http://webisa.webdatacommons.org/prov/391647202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207411580"
"http://webisa.webdatacommons.org/prov/391647202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391647202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
