"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154359307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392572
"http://webisa.webdatacommons.org/prov/154359307","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/154359307","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154359307","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46714657"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643189"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366761272"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257448757"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53694657"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366653068"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304557098"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305759806"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333103243"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278697577"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268160351"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311389596"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366865347"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52579411"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266731171"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366905002"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366948814"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407989796"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801035"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366808538"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377104469"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154359307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
