"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270730217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296325
"http://webisa.webdatacommons.org/prov/270730217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270730217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270730217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423458008"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423458009"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96948656"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189045386"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/270730217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
