"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421077913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421077913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628363
"http://webisa.webdatacommons.org/prov/421077913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421077913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421077913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421077913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213961638"
"http://webisa.webdatacommons.org/prov/421077913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213783230"
"http://webisa.webdatacommons.org/prov/421077913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47180323"
"http://webisa.webdatacommons.org/prov/421077913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421077913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
