"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434401584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434401584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118577
"http://webisa.webdatacommons.org/prov/434401584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434401584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434401584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434401584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413268440"
"http://webisa.webdatacommons.org/prov/434401584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151069097"
"http://webisa.webdatacommons.org/prov/434401584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69277833"
"http://webisa.webdatacommons.org/prov/434401584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214098186"
"http://webisa.webdatacommons.org/prov/434401584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434401584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
