"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59841457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176317
"http://webisa.webdatacommons.org/prov/59841457","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/59841457","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/59841457","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18059136"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193919239"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267577668"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443332280"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116935494"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29855226"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133705118"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209473580"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444586"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219535142"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12808093"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406885601"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194032471"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79258779"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357124247"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530704"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058177"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115782133"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420295900"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310647700"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372165933"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255001566"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439876683"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204964685"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234136297"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15072818"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188867721"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279911648"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200250743"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153846198"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38721137"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436825998"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178235328"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59841457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
