"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104087109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104087109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31684
"http://webisa.webdatacommons.org/prov/104087109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104087109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104087109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104087109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356896"
"http://webisa.webdatacommons.org/prov/104087109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357311044"
"http://webisa.webdatacommons.org/prov/104087109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437369580"
"http://webisa.webdatacommons.org/prov/104087109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104087109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104087109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
