"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8161364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820824
"http://webisa.webdatacommons.org/prov/8161364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8161364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8161364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281859531"
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170323462"
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36010152"
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36239848"
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8161364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
