"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354010279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155087
"http://webisa.webdatacommons.org/prov/354010279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354010279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354010279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22572472"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40835189"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263339355"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388079167"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156109260"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231278194"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354010279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
