"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450976025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450976025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316005
"http://webisa.webdatacommons.org/prov/450976025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450976025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450976025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450976025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234614472"
"http://webisa.webdatacommons.org/prov/450976025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276691065"
"http://webisa.webdatacommons.org/prov/450976025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410137143"
"http://webisa.webdatacommons.org/prov/450976025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52370647"
"http://webisa.webdatacommons.org/prov/450976025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/450976025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
