"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264806279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132271
"http://webisa.webdatacommons.org/prov/264806279","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264806279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264806279","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294973623"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332598699"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10527828"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389806571"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216891336"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154651180"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414723128"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264806279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
