"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421585793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421585793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174759
"http://webisa.webdatacommons.org/prov/421585793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421585793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421585793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421585793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34768932"
"http://webisa.webdatacommons.org/prov/421585793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210423496"
"http://webisa.webdatacommons.org/prov/421585793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706535"
"http://webisa.webdatacommons.org/prov/421585793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421585793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
