"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352122399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352122399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375826
"http://webisa.webdatacommons.org/prov/352122399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352122399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352122399","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352122399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454132503"
"http://webisa.webdatacommons.org/prov/352122399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14756582"
"http://webisa.webdatacommons.org/prov/352122399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453917524"
"http://webisa.webdatacommons.org/prov/352122399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/352122399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
