"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240927841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240927841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111764
"http://webisa.webdatacommons.org/prov/240927841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240927841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240927841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240927841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119382553"
"http://webisa.webdatacommons.org/prov/240927841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119595254"
"http://webisa.webdatacommons.org/prov/240927841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107709302"
"http://webisa.webdatacommons.org/prov/240927841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378329747"
"http://webisa.webdatacommons.org/prov/240927841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/240927841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
