"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59374950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59374950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605725
"http://webisa.webdatacommons.org/prov/59374950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59374950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59374950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59374950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37133831"
"http://webisa.webdatacommons.org/prov/59374950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49852633"
"http://webisa.webdatacommons.org/prov/59374950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120350980"
"http://webisa.webdatacommons.org/prov/59374950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59374950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
