"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42810482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264743
"http://webisa.webdatacommons.org/prov/42810482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42810482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42810482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215559452"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394845417"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215488256"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353739625"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321920044"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353855857"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7507125"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42810482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
