"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324025077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204858
"http://webisa.webdatacommons.org/prov/324025077","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324025077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324025077","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54823519"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18017042"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18109431"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112224743"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308370001"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414412345"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308394336"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74259073"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31488516"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208806596"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121502992"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72292772"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54650963"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54708697"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324025077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
