"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166484955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203017
"http://webisa.webdatacommons.org/prov/166484955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166484955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166484955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168441075"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255138437"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251933059"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329448351"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329196312"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227235955"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329051578"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/166484955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
