"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360022802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360022802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362653
"http://webisa.webdatacommons.org/prov/360022802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360022802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360022802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360022802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182410078"
"http://webisa.webdatacommons.org/prov/360022802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82726156"
"http://webisa.webdatacommons.org/prov/360022802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17869568"
"http://webisa.webdatacommons.org/prov/360022802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360022802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360022802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
