"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412417706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150895
"http://webisa.webdatacommons.org/prov/412417706","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412417706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412417706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331304139"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380926115"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413838563"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297227101"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414163765"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412417706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
