"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19092597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19092597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330634
"http://webisa.webdatacommons.org/prov/19092597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19092597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19092597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19092597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353758559"
"http://webisa.webdatacommons.org/prov/19092597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327634386"
"http://webisa.webdatacommons.org/prov/19092597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432155641"
"http://webisa.webdatacommons.org/prov/19092597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180451855"
"http://webisa.webdatacommons.org/prov/19092597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19092597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
