"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172419719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172419719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798018
"http://webisa.webdatacommons.org/prov/172419719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172419719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172419719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172419719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93369683"
"http://webisa.webdatacommons.org/prov/172419719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443187540"
"http://webisa.webdatacommons.org/prov/172419719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371691450"
"http://webisa.webdatacommons.org/prov/172419719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172419719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
